Last Name,First Name,Policies that aim to reduce obesity by increasing incentives for physical activity would be more welfare-improving than policies that increase the financial costs of consuming calories.,"Confidence (10 being highest) in your knowledge
of the issue associated with the question.",Please explain your response in 140 characters or less.,"A ban on advertising junk foods (those that are high in sugar, salt and fat) would be an effective policy to reduce child obesity.",Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 140 characters or less.,Setting targets for schools to reduce obesity (e.g. by diverting financial resources to improve scho,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,,,,,,,,
Mayer,Thierry,Uncertain,4,,Agree,3,,Uncertain,2,,,,,,,,,
Meghir,Costas,Uncertain,8,Depends on the implementation of incentives and whether exercise is compensated by extra sugar,Strongly Agree,8,,Uncertain,6,An ill posed question: we need to spend more resources on improving education in deprived areas,,,,,,,,
Neary,Peter,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,
Pagano,Marco,Agree,2,,Agree,3,,Disagree,3,,,,,,,,,
Pastor,Lubos,Uncertain,3,,Uncertain,3,Kids love sugar and calories. Evolution trumps advertizing.,Agree,3,,,,,,,,,
Persson,Torsten,Agree,6,Internal motivation is probably more effective than external enforcement,Uncertain,5,,Uncertain,5,,,,,,,,,
Pissarides,Christopher,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,
Portes,Richard,Disagree,4,Evidence suggests physical exercise less effective in weight control than calorie reduction. ,Agree,4,,Disagree,4,,,,,,,,,
Prendergast,Canice,Uncertain,8,,Agree,7,,Disagree,6,,,,,,,,,
Propper,Carol,Agree,10,"The literature on changing health behaviours largely concludes that one tool alone (be that tool taxes, bans, facilities) is not enough. ",Agree,9,"It would be part of a solution. However the literature on tobacco, which has bans also suggests need for price solutions as well.",Strongly Disagree,9,"Early obesity is associated with bullying and later poorer health outcomes, which impact on the economic outcomes for indiivduals.",,,,,,,,
Rasul,Imran,Agree,6,,Agree,7,,Agree,5,,,,,,,,,
Reichlin,Lucrezia,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,
Repullo,Rafael,Uncertain,4,,Uncertain,4,,Disagree,4,,,,,,,,,
Rey,Hélène,Agree,8,Positive effects of physical activity are numerous (mental health etc..),Uncertain,6,,Uncertain,5,,,,,,,,,
Schoar,Antoinette,Agree,7,"studies of addictive goods show taxes change behavior minimally, but affect poor people. we need a multi pronged approach to combat obesity",Agree,6,"it can help at the margin but will have minor effects by itself. given the severity of the obesity crisis, we should use all possible tools",Uncertain,3,there is definitely a trade off but i do not know what the cost and effectiveness of a change in school meals/cooking classes is.,,,,,,,,
Storesletten,Kjetil,Strongly Agree,8,Junk food taxes are highly regressive. Gains from small changes in behavior are outweighed by increased tax burden for the poor,Uncertain,3,,Disagree,3,,,,,,,,,
Sturm,Daniel,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,
Van Reenen,John,Disagree,6,,Agree,6,,Uncertain,4,,,,,,,,,
Vickers,John,Agree,3,,Uncertain,2,,Uncertain,2,,,,,,,,,
Voth,Hans-Joachim,Uncertain,7,,Uncertain,7,,Agree,6,,,,,,,,,
Whelan,Karl,Disagree,7,I'm not a dietary expert but I'm pretty sure research shows control of calories intake is much more important than exercise for weight loss.,Disagree,5,There are lots of unhealthy foods. Picking some specific products to ban seems unfair and unworkable.,Strongly Disagree,6,It's ok for governments want to provide extra resources to schools to promote healthy eating. But obesity targets for schools are a bad idea,,,,,,,,
Wyplosz,Charles,Uncertain,3,"A good try, but would it work?",Agree,3,,Disagree,2,Fighting obesity through education looks to me like a highly productive investment.,,,,,,,,
Zilibotti,Fabrizio,Uncertain,5,,Agree,8,,Disagree,6,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
