Last Name,First Name,A global minimum corporate tax rate would limit the benefits to companies of shifting profits to low-tax jurisdictions without biasing where they invest.,"Confidence (10 being highest) in your knowledge
of the issue associated with the question.",Please explain your response in 140 characters or less.,An international tax system in which the major advanced economies set a minimum rate on corporate income is achievable.,Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 140 characters or less.,A global corporate tax system that is based on the location of final consumers would be more efficient than one based on the location of corporate headquarters and production facilities.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.
La Ferrara,Eliana,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Leuz,Christian,Agree,5,,Uncertain,4,More a political than an economic question. Answer largely depends on how much pressure major ctrys exert on tax havens. EU is case in point,Uncertain,6,Many open questions and depends on details that are not spelled out in Q; such a system involves complex transfers across ctrys. 
Mayer,Thierry,Agree,8,,Agree,7,,Uncertain,5,
Meghir,Costas,Strongly Agree,9,,Agree,8,,No Opinion,,
Pagano,Marco,Strongly Agree,7,,Agree,7,,Agree,5,
Pastor,Lubos,Agree,5,,Uncertain,5,,Uncertain,5,
Persson,Torsten,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Pissarides,Christopher,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Portes,Richard,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Prendergast,Canice,Agree,9,,Uncertain,8,,Uncertain,7,
Propper,Carol,No Opinion,,,No Opinion,,,No Opinion,,
Rasul,Imran,Agree,6,,Agree,7,,Agree,7,
Reichlin,Lucrezia,Agree,4,,Agree,4,,Agree,4,
Reis,Ricardo,Uncertain,5,All taxes (or almost all) bias investment decisions.,Agree,7,,Agree,5,
Repullo,Rafael,Agree,4,,Uncertain,4,,Uncertain,4,
Rey,Hélène,Agree,7,,Agree,7,,Agree,6,
Schoar,Antoinette,Strongly Agree,9,the big IF here is whether it will be possible to achieve uniform enforcement.,Uncertain,8,,Agree,9,
Storesletten,Kjetil,Agree,5,,Disagree,4,,Uncertain,3,
Sturm,Daniel,Agree,8,"Incentives to invest in high corporate tax jurisdictions will be lower as a result, but this should be a fairly mild effect. ",Agree,8,This is less a question about economics than political will or skill. Cooperation is the obvious best outcome for governments in this area.,Uncertain,5,The main point here should be distributional questions rather than narrow economic efficiency in the form of deadweight losses.
Van Reenen,John,Agree,7,,Agree,6,,Strongly Agree,8,
Vickers,John,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Voth,Hans-Joachim,Agree,7,,Agree,7,,Uncertain,6,
Whelan,Karl,Uncertain,5,I imagine it would have some effect on investments in low-tax countres.,Strongly Agree,10,"International economic policy co-operation is possible once there is recognition of common interests, e.g. Basel process for banking.",Uncertain,5,Effectively this would be a switch to a sales tax rather than a corporate income tax. I'm not sure this is necessarily more efficient.
Wyplosz,Charles,Agree,5,It would reduce tax shifting but not eliminate all incentives,Agree,4,,Strongly Agree,1,
Zilibotti,Fabrizio,Agree,9,,Uncertain,5,,Uncertain,5,
