Last Name,First Name,"Even without renewed Covid-19 restrictions, uncertainty about the health threat from the Omicron variant is likely to deliver a significant hit to economic activity from now through the first half of 2022.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,"If world vaccine supply continues to be limited, global social welfare would rise by more if those vaccines were made widely available across Africa (with support for effective delivery) rather than accelerating booster vaccinations in rich countries.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,Imposing travel bans on countries where new Covid-19 variants are discovered will make it less likely that countries will reveal new variants to the rest of the world.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.
Hart,Oliver,Uncertain,5,,Agree,7,,Agree,6,There may be other ways to compensate countries for disclosing while still having travel bans
Holmström,Bengt,Uncertain,7,,Agree,4,,Agree,6,
Hoxby,Caroline,Agree,1,,Uncertain,1,,Uncertain,1,
Hoynes,Hilary,Uncertain,5,,Uncertain,5,,Uncertain,5,
Judd,Kenneth,Agree,6,,Uncertain,6,There is a problem today but it is only because of the shameful lack of US leadership in 2020. See website listed below.,Uncertain,6,Travel bans generally have leakage and will only slow the spread.
Kaplan,Steven,Uncertain,5,Lots of uncertainty right now.,Disagree,6,My sense is that a number of African countries cannot distribute the vaccines they have.,Agree,6,
Kashyap,Anil,Uncertain,3,"too early to tell, maybe in another few weeks we will know ",Agree,1,assuming we equally weight people....,Agree,3,
Klenow,Pete,Uncertain,5,,Uncertain,5,Take-up is an issue.,Uncertain,5,They could be compensated in other ways.
Levin,Jonathan,Uncertain,4,,Uncertain,4,,Uncertain,4,
Maskin,Eric,Uncertain,5,,Agree,5,,Agree,7,
Nordhaus,William,Uncertain,4,Too soon to tell.,Strongly Agree,10,As close to clear as any question in Booth history.,Agree,5,Hard to know whether science or politics will win out on this one.
Obstfeld,Maurice,Agree,4,,Agree,6,,Agree,6,
Saez,Emmanuel,Uncertain,4,,Agree,5,,Agree,5,
Samuelson,Larry,Agree,8,"Covid consumes resources and affects behavior, even apart from explicit restrictions, with detrimental economics effects.",Uncertain,1,We need both to bring the pandemic under control; assessing the relative merits of either alone requires expertise I do not have.,Agree,5,"But I expect the effect to be quite small, given that a new variant cannot be concealed for long and revelation brings some advantages."
Scheinkman,José,Agree,7,See Sheridan et al. PNAS 2020 on economic effect of Covid-19 in Sweden in the absence of restrictions.  ,Agree,6,"Not sure about ""global welfare"" but externalities of vaccination including emergence of VOCs justify reallocation of resources to Africa.",Agree,7,However travel bans of short duration may still be justified.
Schmalensee,Richard,Strongly Agree,7,,Uncertain,5,"I would favor wider distribution of vaccines to slow mutation, but I don't know how to measure global social welfare.",Strongly Agree,7,
Shapiro,Carl,Uncertain,5,,Agree,7,,Uncertain,3,
Shimer,Robert,Disagree,5,"Uncertainty about Omicron will be resolved within weeks. If the outcome is bad, then the variant (not uncertainty) will hit the economy",Agree,6,"Global social welfare is hard to define, but this would save lives",Strongly Agree,7,"Travel bans were and are misguidance, though it's not clear how much this will affect variant revelation"
Stock,James,Agree,4,,Agree,3,,Agree,3,
Thaler,Richard,No Opinion,,Broken crystal ball. ,Uncertain,1,Hard to administer the Pfizer and Moderna to much of Africa so the opportunity cost of those shots may be low. ,Strongly Agree,6,
Udry,Christopher,Strongly Agree,5,"I'm not sure of the timing, but as long as there is uncertainty about or confirmation of a health threat, activity will be slow",Strongly Agree,7,Possibly even US social welfare; certainly global welfare.,Strongly Agree,5,
