Last Name,First Name,"Regulation that allows state pension funds to consider environmental, social, and governance factors in investment decisions only if these factors are material for risk and expected return would make retirees measurably worse off.",Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.,"Regulation that prevents state pension funds from considering environmental, social, and governance factors in investment decisions even if these factors are material for risk and expected return would make retirees measurably worse off.",Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.
Ludvigson,Sydney,No Opinion,,,Agree,8,
Maggiori,Matteo,Disagree,5,,Strongly Agree,7,"Being forced to ignore factors that materially affect risk-return tradeoff males investors worse off. Not specific to esg, but for most factors."
Matvos,Gregor,Uncertain,1,"If retirees can choose among different funds, then allowing them to choose among funds which cater to their preferences would make them better off. If they cannot choose, or if taxpayers are the residual claimant, it likely makes sense to focus on maximizing return given risk. ",Agree,7,
Moskowitz,Tobias,Disagree,4,,Disagree,4,
Nagel,Stefan,Uncertain,4,,Agree,4,
Parker,Jonathan,Disagree,6,"Focusing on returns is good because ESG ratings are a mess (but getting better), and pension funds/managers do not have the expertise to effect ESG goals with portfolio choices. Investors should vote for laws to regulate immoral or socially harmful firm behavior.",Strongly Agree,9,"Such a regulation will cause law suits, lots and lots of costly measures to prevent law suits, missed investment opportunities, and lower returns."
Parlour,Christine,Did Not Answer,,,Did Not Answer,,
Philippon,Thomas,Uncertain,1,,No Opinion,,
Puri,Manju,Did Not Answer,,,Did Not Answer,,
Roberts,Michael,Disagree,8,Pensions should already be doing this. Regulating this seems to enforce their fiduciary duty.,Agree,8,"Hard to imagine that preventing  consideration of ""financially"" relevant information is anything but bad."
Sapienza,Paola,Uncertain,5,"Unclear whether ""being better off"" is meant here as objective monetary calculations (returns) or individual preferences. If individual preferences are to be taken into account, any restriction could potentially reduce the welfare of individual investors with green preferences.   ",Agree,3,"In principle, yes. However, it is difficult to write such regulation and avoid abuse in the name of avoiding risk. I am afraid it is hard to figure out the net effect of this regulation"
Seru,Amit,Strongly Disagree,8,,Strongly Agree,9,
Stambaugh,Robert,Uncertain,9,"Yes, perhaps, if ""worse off"" can include retirees' psychic disutility associated with ESG characteristics of the fund's holdings.  Otherwise no.",Uncertain,9,"Yes, if retirees bear some of the state's defined-benefit shortfall risk.   If not, then still perhaps yes, if ""worse off"" includes ESG psychic disutility.  Otherwise no."
Starks,Laura,Uncertain,10,"If the regulation affects defined contributions funds, it may make participants worse off if they don't have the ability to invest according to their values. That is, they may invest less toward their retirement. ",Strongly Agree,10,"Investors have long considered material risk factors related to environmental risks, social risks and governance risks. Preventing the consideration of material financial risks is counter to fiduciary duty. "
Stein,Jeremy,Uncertain,3,,Uncertain,3,
Stroebel,Johannes,Uncertain,10,,Strongly Agree,10,
Sufi,Amir,Uncertain,1,,Agree,5,
Titman,Sheridan,Disagree,9,"It would, however, make retirees worse off who have a strong preference for holding environmentally friendly investments.",Agree,10,Anything that prevents pension funds from considering material information makes the retirees worse off.
Van Nieuwerburgh,Stijn,Agree,4,Pensioners report in surveys to be willing to give up financial return in the support of sustainability goals. Depriving them of this choice lowers welfare.,Strongly Agree,7,"Would be a grave mistake to not allow for the incorporation of, say climate risk (physical and transition risk) in portfolio allocation"
Whited,Toni,Strongly Disagree,5,,Agree,5,
