Last Name,First Name,The increasing share of income and wealth among the richest people in a number of advanced countries is giving significantly more political power to the wealthy.,"Confidence (10 being highest) in your knowledge
of the issue associated with the question.",Please explain your response in 140 characters or less.,The increasing share of income and wealth among the richest people in a number of advanced countries is having a significantly negative effect on intergenerational social mobility.,Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 140 characters or less.,The increasing share of income and wealth among the richest people in a number of advanced countries is a major threat to capitalism.,Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 140 characters or less.
Mayer,Thierry,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Meghir,Costas,Strongly Agree,10,,Agree,9,,Agree,9,
Pagano,Marco,Agree,5,,Uncertain,5,,Agree,4,
Pastor,Lubos,Disagree,6,"The premise seems false. Income inequality has been decreasing recently in the U.S., due to faster wage growth for low-income workers.",Disagree,6,"The premise seems false. Income inequality has been decreasing recently in the U.S., due to faster wage growth for low-income workers.",Disagree,6,"The premise seems false. Income inequality has been decreasing recently in the U.S., due to faster wage growth for low-income workers."
Persson,Torsten,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Pissarides,Christopher,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Portes,Richard,Strongly Agree,5,,Uncertain,5,,Agree,5,
Prendergast,Canice,Strongly Agree,8,,Uncertain,6,,Uncertain,7,
Propper,Carol,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Rasul,Imran,Agree,6,,Agree,7,,Agree,6,
Reichlin,Lucrezia,Strongly Agree,7,,Strongly Agree,6,,Uncertain,4,
Reis,Ricardo,Agree,4,,Agree,3,,Uncertain,1,
Repullo,Rafael,Agree,4,,Uncertain,4,,Agree,4,
Rey,Hélène,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Schoar,Antoinette,Strongly Agree,8,,Agree,7,,Uncertain,5,
Storesletten,Kjetil,Uncertain,5,,Disagree,6,,Uncertain,6,
Sturm,Daniel,Agree,6,,Agree,8,Causation likely run both ways here. ,Uncertain,3,
Van Reenen,John,Agree,6,"Problem is much bigger in US (and to lesser extent, Uk) than elsewhere ",Disagree,6,Chettys work suggests that this isn’t the case. It is certainly a risk though,Uncertain,5,"It is a threat, but not as major as the general slowdown in productivity growth. And climate change, pandemics and defense are bigger probs"
Vickers,John,Agree,3,,Agree,3,,Uncertain,3,
Voth,Hans-Joachim,Agree,6,,Agree,7,,Uncertain,5,
Whelan,Karl,Strongly Agree,7,This is particularly true in countries that do not have state-funded political expenses and so donations from rich people are important.,Uncertain,5,This seems likely to be correct but I'm not aware of research demonstrating it.,Strongly Disagree,5,"I'm not sure anything is really a major threat to capitalism. To paraphrase Churchill, it's the worst system apart from all the others."
Wyplosz,Charles,Strongly Agree,5,Money and political influence are sibblings,Agree,5,,Agree,5,
Zilibotti,Fabrizio,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
