Last Name,First Name,"Allowing short selling of financial securities, such as stocks and government bonds, leads to prices that, on average, are closer to their fundamental values.","Confidence (10 being highest) in your knowledge
of the issue associated with the question.",Please explain your response in 140 characters or less.,Requiring investors to disclose short positions in a stock at the equivalent threshold as they are required to do for long positions would result in significantly less short selling.,Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 140 characters or less.,"Regulatory restrictions on short selling - such as no naked shorts, temporary bans in times of crisis - make it difficult for optimists and pessimists to have equal influence on asset prices.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,,,,,,,,,,,,,
Mayer,Thierry,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,
Meghir,Costas,Agree,8,,Uncertain,8,,Agree,8,,,,,,,,,,,,,,
Neary,Peter,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,
Pagano,Marco,Strongly Agree,10,"There is ample empirical evidence in support of this claim. See for instance Beber and Pagano, Journal of Finance, 2013.",Agree,9,,Strongly Agree,10,"Again, there is a vast body of empirical evidence supporting this statement.",,,,,,,,,,,,,
Pastor,Lubos,Strongly Agree,10,"Otherwise the views of the pessimists are not fully reflected in market prices (e.g., Miller JF 1977).",Disagree,10,,Strongly Agree,10,,,,,,,,,,,,,,
Persson,Torsten,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,
Pissarides,Christopher,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,
Portes,Richard,Agree,7,'On average'. But there are well-documented cases in which speculative shorting leads to (intended) divergence from fundamentals.,Agree,7,,Strongly Agree,8,That's obvious. But such restrictions may nevertheless be justified. Naked shorts -  especially naked CDS - can endanger financial stability,,,,,,,,,,,,,
Prendergast,Canice,Agree,7,,Agree,6,,Agree,4,,,,,,,,,,,,,,
Propper,Carol,Agree,1,,No Opinion,,,Agree,1,,,,,,,,,,,,,,
Rasul,Imran,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,
Reichlin,Lucrezia,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,
Repullo,Rafael,Strongly Agree,8,,Uncertain,8,,Strongly Agree,8,,,,,,,,,,,,,,
Rey,Hélène,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,
Schoar,Antoinette,Agree,7,,Agree,8,,Strongly Agree,8,,,,,,,,,,,,,,
Storesletten,Kjetil,Strongly Agree,7,,Agree,7,Short positions around dividend dates can help avoid dividend taxation. Disclosure of short positions would mitigate this tax avoidance,Uncertain,6,It cuts both ways: facilitating short positions during crisis would allow more information aggregation  but could also feed exuberance,,,,,,,,,,,,,
Sturm,Daniel,Uncertain,3,,Uncertain,3,,Uncertain,3,,,,,,,,,,,,,,
Van Reenen,John,Agree,5,,Agree,5,,Disagree,5,,,,,,,,,,,,,,
Vickers,John,Agree,4,,Uncertain,2,,Agree,4,,,,,,,,,,,,,,
Voth,Hans-Joachim,Strongly Agree,10,,Disagree,8,,Strongly Agree,10,,,,,,,,,,,,,,
Whelan,Karl,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,
Wyplosz,Charles,Uncertain,2,,Agree,2,,Uncertain,2,,,,,,,,,,,,,,
Zilibotti,Fabrizio,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
