Last Name,First Name,The average US citizen would be better off if a larger number of low-skilled foreign workers were legally allowed to enter the US each year.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,"Unless they were compensated by others, many low-skilled American workers would be substantially worse off if a larger number of low-skilled foreign workers were legally allowed to enter the US each year.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,,,,,,,,,,,,,,,,,
Hoynes,Hilary,Agree,10,,Agree,10,,,,,,,,,,,,,,,,,,
Judd,Kenneth,Uncertain,8,"Free trade is as good as migration for traded goods. The impact on nongraded goods is unclear, as are the burdens on social programs.",Agree,8,"It is hard to see how they would benefit, and they would lose from the competition in the labor market.",,,,,,,,,,,,,,,,,
Kaplan,Steven,Agree,6,,Uncertain,6,,,,,,,,,,,,,,,,,,
Kashyap,Anil,Agree,5,,Uncertain,3," I believe the evidence show that some low-skilled natives suffer, but whether many suffer substantially not clear given what I know on this",,,,,,,,,,,,,,,,,
Klenow,Pete,Uncertain,5,But the gains to immigrants would be large.,Disagree,5,,,,,,,,,,,,,,,,,,
Levin,Jonathan,Uncertain,4,"Card's Ely lecture argues wage effects are small. Pro-immigration arguments partly about welfare of immigrants, rather than residents.",Uncertain,1,"Again, Card's work suggests this is not obvious, although one might expect increased labor market competition. ",,,,,,,,,,,,,,,,,
Maskin,Eric,Agree,7,,Agree,7,,,,,,,,,,,,,,,,,,
Nordhaus,William,Disagree,3,"This response is based on the idea that it will increase inequality, which is already too great.",Agree,5,"""Substantially"" is a vague term, but on the whole it would probably lower incomes at the bottom.",,,,,,,,,,,,,,,,,
Obstfeld,Maurice,Agree,8,,Uncertain,7,,,,,,,,,,,,,,,,,,
Saez,Emmanuel,Agree,3,,Uncertain,4,,,,,,,,,,,,,,,,,,
Samuelson,Larry,Uncertain,1,There will be gains and losses of various types to various people; it is difficult to reduce these to a net effect on an average citizen.,Agree,6,These are the most likely candidates for people who will be adversely affected.,,,,,,,,,,,,,,,,,
Scheinkman,José,Uncertain,7,,Agree,8,,,,,,,,,,,,,,,,,,
Schmalensee,Richard,Uncertain,3,"Very unclear how to think about the ""average"" citizen when there would likely be winners and losers.",Agree,3,,,,,,,,,,,,,,,,,,
Shapiro,Carl,Agree,6,Substituting legal immigration for illegal immigration would enhance efficiency and equity.  ,Disagree,6,"Substituting legal for illegal immigration could provide benefits to low-skilled workers generally, for both economic and political reasons.",,,,,,,,,,,,,,,,,
Shimer,Robert,Agree,5,"For low skill workers, the main adverse effects are through wages. For high skill, through fiscal costs. Both costs could be small",Uncertain,5,Evidence that immigration pushes down low skill wages is mixed,,,,,,,,,,,,,,,,,
Shin,Hyun Song,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,
Stokey,Nancy,Agree,8,,Agree,8,,,,,,,,,,,,,,,,,,
Thaler,Richard,Agree,3,,Uncertain,1,"No way to answer this without knowing the definition of ""many"" and ""substantially"" plus some facts.",,,,,,,,,,,,,,,,,
Udry,Christopher,Strongly Agree,4,"The evidence is that complementarities would make most Americans better off.  The data is not decisive, though.",Uncertain,7,"The ""many"" is the problem: some would certainly be hurt (unless compensated).   But ""many""?",,,,,,,,,,,,,,,,,
Chevalier,Judith,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,
