Last Name,First Name,"The way in which money market funds normally trade – at one dollar per share, even though the per-share value of the assets backing them varies over time – made them vulnerable to a run in 2008 before they received taxpayer guarantees.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,Taxpayers would be better protected if each money market fund in the U.S. were instead required to trade at its floating net asset value.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,"In the absence of floating net asset values, taxpayers would be better protected if each money market fund in the U.S. were required to set aside capital to protect against losses while holding back a portion of shareholders' cash for a time when they seek to withdraw all of their money.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,,,,,,,,,,,,,,,,,,
Hoxby,Caroline,Agree,8,,No Opinion,,"This is one possible remedy for the problem, but not the only one.  It also has some features incompatible with the intended use of MMFs.",No Opinion,,"This is one possible remedy for the problem, but not the only one.  It also has some features incompatible with the intended use of MMFs.",,,,,,,,,,,,,,,,,,
Judd,Kenneth,No Opinion,,,No Opinion,,,Agree,3,,,,,,,,,,,,,,,,,,,
Kashyap,Anil,Strongly Agree,10,The current structure of MMMFs makes them susceptible to runs.  So an ugly blow up in Europe could spread to the US via the MMMFs. ,Strongly Agree,7,Floating NAV definitely ends the risk of a run.  Only caveat is what happens to the money that MIGHT migrate.  Could be a whack a mole issue,Strongly Agree,7,SEC has a chance to require this and it would help.  This probably leads to more migration than floating NAV.  ,,,,,,,,,,,,,,,,,,
Klenow,Pete,Strongly Agree,5,,Strongly Agree,5,,Strongly Agree,5,,,,,,,,,,,,,,,,,,,
Lazear,Edward,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,,
Levin,Jonathan,Agree,4,I'm not expert on the institutional details but seems similar to standard demand deposit arrangement (a la diamond-dybvig).   ,Agree,1,,Agree,3,,,,,,,,,,,,,,,,,,,
Maskin,Eric,Agree,7,,No Opinion,,,Agree,7,,,,,,,,,,,,,,,,,,,
Nordhaus,William,Strongly Agree,8,,Agree,7,,Agree,7,,,,,,,,,,,,,,,,,,,
Obstfeld,Maurice,Strongly Agree,10,,Strongly Agree,10,,Strongly Agree,10,,,,,,,,,,,,,,,,,,,
Saez,Emmanuel,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,,
Scheinkman,José,Strongly Agree,9,,Strongly Agree,9,,Agree,9,,,,,,,,,,,,,,,,,,,
Schmalensee,Richard,No Opinion,,Haven't read or thought about these issues.,No Opinion,,,No Opinion,,,,,,,,,,,,,,,,,,,,
Shin,Hyun Song,Agree,9,,Strongly Agree,9,,Agree,9,,,,,,,,,,,,,,,,,,,
Stokey,Nancy,Strongly Agree,8,,Strongly Agree,7,Money market funds are mutual funds. They should not be allowed to pretend otherwise.,Uncertain,5,"How much capital would be ""enough"" in case of a run?  When would the waiting period be enforeced?  This is a weak policy alternative.",,,,,,,,,,,,,,,,,,
Thaler,Richard,Strongly Agree,7,,Uncertain,1,Not sure about this policy.  Would be very confusing to investors who (wrongly) think of these as bank accounts rather than investments.,Disagree,3,Seems like this could ENCOURAGE runs.,,,,,,,,,,,,,,,,,,
Udry,Christopher,No Opinion,,,No Opinion,,,No Opinion,,,,,,,,,,,,,,,,,,,,
Zingales,Luigi,Strongly Agree,9,,Strongly Agree,7,,Strongly Agree,7,,,,,,,,,,,,,,,,,,,
