Last Name,First Name,Taking into account all of the economic consequences — including the incentives of banks to ensure their own liquidity and solvency in the future — the benefits of bailing out U.S. banks in 2008 will end up exceeding the costs.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,"Because GM and Chrysler were bailed out in 2008-09, the U.S. unemployment rate was lower at the end of 2010 than it would it have been if Congress and the executive branch had not intervened.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,Taking into account all of the economic consequences — including effects on corporate managers' incentives and on creditors' expectations of how their claims will be treated in future bankruptcies — the benefits of bailing out GM and Chrysler will end up exceeding the costs.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,,,,,,,,,,,,,,,,,,
Greenstone,Michael,Strongly Agree,7,Yes.  Credit markets were frozen and that was having a terrible impact on the economy.  Check out a graph of the TED spread.,Agree,5,"the strongest argument is US auto manufacturing would be better off in the long run, which may or may not be true, but v doubtful by 2010",Agree,5,,,,,,,,,,,,,,,,,,,
Hall,Robert,Disagree,5,"Not compared to an ideal policy of an orderly reorganization imposing losses on creditors according to seniority. But better than chaotic.
",Disagree,6,"Again, it would have been better to reorganize with suitable losses on the junior creditors. This would not have resulted in higher unemp.",Disagree,6,See previous answer,,,,,,,,,,,,,,,,,,
Holmström,Bengt,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,,
Hoxby,Caroline,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,,
Judd,Kenneth,Agree,6,,Agree,5,,Agree,5,,,,,,,,,,,,,,,,,,,
Kashyap,Anil,Uncertain,10,"Bankruptcy and liquidation would have been worse, but could have nationalized a couple of the weakest ones, especially Citi. ",Agree,7,But traditional bankruptcy and restructuring was an option too. Challenges for financial and non-financial firms are totally different. ,Uncertain,7,Costs will appear in the next crisis; the precedent for a bailout is now set.  Reduced incentives for the private sector to hold dry powder.,,,,,,,,,,,,,,,,,,
Klenow,Pete,Uncertain,5,,Uncertain,5,,Uncertain,5,,,,,,,,,,,,,,,,,,,
Lazear,Edward,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,,
Levin,Jonathan,Agree,3,,Agree,3,,Agree,2,"Not at all obvious at the time decision was made, and I expect many would disagree now.",,,,,,,,,,,,,,,,,,
Maskin,Eric,Agree,7,,Agree,8,,Agree,7,,,,,,,,,,,,,,,,,,,
Nordhaus,William,Agree,7,,Strongly Agree,7,,Agree,6,,,,,,,,,,,,,,,,,,,
Obstfeld,Maurice,Agree,5,,Agree,6,,Agree,6,,,,,,,,,,,,,,,,,,,
Saez,Emmanuel,Agree,5,,Agree,6,,Agree,3,,,,,,,,,,,,,,,,,,,
Scheinkman,José,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,,
Schmalensee,Richard,Agree,3,,Strongly Agree,7,,Agree,6,Moral hazard seems less of a problem with non-financial corporations.,,,,,,,,,,,,,,,,,,
Shin,Hyun Song,Uncertain,8,,Agree,7,,Agree,7,,,,,,,,,,,,,,,,,,,
Stokey,Nancy,Agree,8,,Agree,8,,Uncertain,7,,,,,,,,,,,,,,,,,,,
Thaler,Richard,Agree,6,Many details could have been improved but you could do nothing.,Agree,7,There was no private money available.,Agree,6,,,,,,,,,,,,,,,,,,,
Udry,Christopher,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,,
Zingales,Luigi,Disagree,4,,Agree,1,,Disagree,5,,,,,,,,,,,,,,,,,,,
