Last Name,First Name,"With the economy in lockdown, low-income workers who are above the poverty line will suffer a relatively bigger hit to their incomes than those further up the distribution (even accounting for all government support schemes).",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,"With the economy in lockdown, existing gaps in access to quality education between high- and low-income households will be exacerbated.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,The mortality impact of Covid-19 is likely to fall disproportionately on disadvantaged socio-economic groups.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.
Holmström,Bengt,Strongly Agree,6,,Agree,5,,Agree,3,
Hoxby,Caroline,Uncertain,10,,Agree,10,,Strongly Agree,10,
Hoynes,Hilary,Strongly Agree,8,,Agree,8,,Strongly Agree,8,
Judd,Kenneth,Strongly Agree,8,,Agree,7,Some districts have  ~100% internet coverage. Some middle-income districts have much less coverage. ,Agree,8,
Kaplan,Steven,Strongly Agree,8,"More exposed outside the home, less distancing in the home and more likely to have a risk factor.",Agree,7,,Strongly Agree,8,
Kashyap,Anil,Agree,2,"at the very bottom, if you can get signed up for unemployment and you get the bonus checks this might not be true.  higher up probably is",Strongly Agree,7,how does remote learning work for people without wifi and computers?,Agree,7,so far the evidence is awful 
Klenow,Pete,Agree,4,,Agree,3,,Agree,3,
Levin,Jonathan,Agree,3,,Strongly Agree,4,,Strongly Agree,3,
Maskin,Eric,Agree,8,,Agree,8,,Agree,7,
Nordhaus,William,Agree,6,,Agree,7,,Agree,6,
Obstfeld,Maurice,Strongly Agree,6,,Agree,5,,Strongly Agree,5,
Saez,Emmanuel,Agree,5,"Hit on pre-tax income is much larger at the bottom, government support offsets some of it but imperfectly and heterogeneously",Agree,5,,Strongly Agree,6,
Samuelson,Larry,Agree,8,"High-income workers are typically more likely to be able to continue working, as well as to have non-wage income. ",Agree,10,Remote education exacerbates the effects that differences in low-income and high-income environments to have on education.,Agree,8,"Disadvantaged individuals are more likely to have risk factors, both health and environmental, that make Covid-19 deadly."
Scheinkman,José,Agree,8,,Strongly Agree,8,"Parents education become more important, underfunded schools have worse infrastructure,  high cost of cell and cable service in US.  ",Strongly Agree,8,This difference would have been less pronounced if the US had universal health care. 
Schmalensee,Richard,Strongly Agree,8,"Undocumented workers, who can't get unemployment, are particularly at risk.",Strongly Agree,8,"With education online and coffee shops and libraries closed, students without high-speed broadband are essentially shut out.",Strongly Agree,8,It would take more than 140 characters to list all the reasons why this is true.
Shapiro,Carl,Agree,8,,Agree,8,,Agree,8,
Shimer,Robert,Uncertain,1,Adding $600 to weekly unemployment checks will raise income for many low-income workers.  So it is mixed,Strongly Agree,6,,Agree,8,Also on the elderly!
Stock,James,Agree,5,Mainly yes but it depends on: whether the worker is gig; kept on the payroll under CARES; obtains the $600 bonus.,Strongly Agree,7,,Agree,5,"At the moment, true. Longer term it depends on whether any group can in protect itself from the virus."
Thaler,Richard,Strongly Agree,6,,Agree,6,,Strongly Agree,7,The evidence on this already is strong. 
Udry,Christopher,Strongly Agree,7,"Lots of heterogeneity, but the overall pattern is that better paid workers have better opportunities to continue work. ",Strongly Agree,10,Both access to on line learning and support within the household. ,Strongly Agree,10,That's how our current health care system works. Perhaps this will prompt radical improvement? 
