Last Name,First Name,"Replacing the current US health insurance system (including employer-based health insurance, ACA exchange policies, and Medicaid) with universal ‘Medicare for All’ (mandatory enrollment in a modified version of the existing traditional Medicare program with drug coverage and no cost-sharing of any form, and current Medicare reimbursement rates) funded by federal taxes would lead to lower aggregate medical debt among patients.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,Replacing the current US health insurance system as outlined in a) would lead to lower aggregate innovation in the pharmaceutical industry.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,Replacing the current US health insurance system as outlined in a) would improve health outcomes for the majority of the population.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.
Holmström,Bengt,Agree,7,,Uncertain,4,,Uncertain,4,
Hoxby,Caroline,Agree,1,"Unless I misunderstand the question, the answer seems obvious. However, total debt (including govt) could easily rise.",Uncertain,6,"Arguments & evidence on both sides. Nothing like the experiment, w/all g.e. effects, has been tried. (US role differs from other nations'.)",Uncertain,10,I am certain that I am uncertain (and do not see how anyone knowledgeable could be certain).
Hoynes,Hilary,Strongly Agree,9,,Uncertain,6,,Agree,6,Medicare has better outcomes than medicaid (higher reimbursement rates)
Judd,Kenneth,Agree,5,,Agree,4,The rate of innovation is determined by many factors unrelated to profits. The policy in a) certainly would not help.,Strongly Disagree,8,"Care is expensive for all, many in middle class would get inferior service and will sacrifice the monetary savings (if any) from a)."
Kaplan,Steven,Uncertain,3,Depends on costs and what the costs do to Federal debt and taxes.,Uncertain,3,Depends on how government negotiates with and funds pharma.,Uncertain,3,
Kashyap,Anil,Agree,7,,Agree,5,reducing the returns is likely to lower investment,Uncertain,7,"the details matter and there are all kinds of offsetting forces, very hard to know which effects would dominate"
Klenow,Pete,Agree,3,,Agree,2,,Uncertain,2,
Levin,Jonathan,Agree,4,"Yes, we’d pay health care costs in taxes and federal borrowing instead. ",Uncertain,3,Quite possible but hard to say because it depends on federal funding of science and rewards for discovery. ,Uncertain,3,
Maskin,Eric,Agree,7,,Agree,5,,Agree,6,
Nordhaus,William,Agree,3,,Uncertain,3,,Uncertain,3,
Obstfeld,Maurice,Agree,4,,Uncertain,4,,Uncertain,2,
Saez,Emmanuel,Strongly Agree,7,,Uncertain,5,,Agree,5,
Samuelson,Larry,Agree,8,"Patients not incur less debt, but increased resources must be devoted to health care, and funded.",Uncertain,1,The effect on innovation will depend on how the pharma industry is compensated; design elements that go beyond current medicare rates.,Agree,8,"Health outcomes would be increased for the currently uninsured, with (one hopes) no deterioration for the currently insured."
Scheinkman,José,Agree,7,,Uncertain,5,,Agree,7,"However, universal coverage with complementary private insurance and copay (as France) would deliver better outcomes. "
Schmalensee,Richard,Agree,6,The large shocks that seem to drive medical debt would be eliminated.,Agree,4,"Demand would go up, and prices would remain unregulated by assumption.",Uncertain,6,"Some rural hospitals would close, and excess demand would mean longer waits for many.  But many uninsured would get effective care."
Shapiro,Carl,Strongly Agree,8,,Agree,6,,Uncertain,1,
Shimer,Robert,Agree,8,Lower medical debt but higher taxes,Uncertain,1,Depends on drug prices,Disagree,5,
Stock,James,Agree,3,,Uncertain,3,,Uncertain,3,
Thaler,Richard,Agree,3,,Agree,3,,Uncertain,4,
Udry,Christopher,Strongly Agree,5,At least some of what is currently labeled medical debt would be transformed into other more broadly shared forms of debt.,Agree,4,And probably change the type of innovation,Agree,5,
