Last Name,First Name,"The Bank for International Settlements defines a central bank digital currency as follows: ‘In simple terms, a central bank digital currency (CBDC) would be a digital banknote. It could be used by individuals to pay businesses, shops or each other (a 'retail CBDC'), or between financial institutions to settle trades in financial markets (a ‘wholesale CBDC'). 
For developed countries, a central bank digital currency that is available to the public at large would offer social benefits that exceed the associated costs or risks.","Confidence (10 being highest) in your knowledge
of the issue associated with the question.",Please explain your response in 140 characters or less.,Central banks that do not introduce their own digital money risk losing the ability to conduct effective monetary policy.,Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 140 characters or less.,The introduction of a central bank digital currency is unlikely to have major effects on the economy.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,,,,,,
Propper,Carol,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Rasul,Imran,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Reichlin,Lucrezia,Agree,5,,Agree,7,,Agree,7,,,,,,,
Repullo,Rafael,Agree,8,,Agree,8,,Agree,8,,,,,,,
Rey,Hélène,Uncertain,9,It would depend the structure. Desintermediatrion of the banks or not? etc.,Agree,9,"Ability to avoid currency substitution depends to some degree on international regulatory cooperation, which is uncertain.",Uncertain,9,depends how its is structured,,,,,,
Schoar,Antoinette,Uncertain,10,,Uncertain,10,it depends strongly on how countries regulate the use of privately provided stable coins and crypto currencies,Agree,9,If regulated poorly it can lead to big instability in the financial system. if regulated well it will not make a big impact on productivity,,,,,,
Storesletten,Kjetil,Agree,8,,Disagree,6,,Agree,6,,,,,,,
Sturm,Daniel,Uncertain,1,"Reducing transaction costs for payments would be good, but these benefits could be offset by an increase in illegal activity.",Disagree,1,,Agree,1,,,,,,,
Van Reenen,John,Agree,6,,Disagree,6,,Agree,6,,,,,,,
Vickers,John,Agree,5,,Disagree,5,,Uncertain,5,"Efficiency gains from CBDC could have big effects on bank business models, further strengthening the case for them to be better-capitalised.",,,,,,
Voth,Hans-Joachim,Disagree,5,,Disagree,7,,Agree,7,,,,,,,
Whelan,Karl,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Wyplosz,Charles,Uncertain,5,,Strongly Disagree,6,I don't see a deep difference between electronic money (current situation) and CBDC as far as the conduct of monetary policy is concerned.,Agree,7,,,,,,,
Zilibotti,Fabrizio,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
