Last Name,First Name,Loosening regulations on state aid to allow targeted incentives for companies in certain sectors will substantially improve the EU’s relative attractiveness for corporate investment.,"Confidence (10 being highest) in your knowledge
of the issue associated with the question.",Please explain your response in 280 characters or less.,Loosening regulations on state aid will give a substantial advantage to the economies of EU members with stronger public finances.,Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 280 characters or less.,"Even if looser regulations on state aid are temporary, they risk permanent damage to the EU’s longstanding competition policy regime.",Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.
Mayer,Thierry,Uncertain,7,,Agree,5,,Agree,7,
Meghir,Costas,Uncertain,9,,Uncertain,9,,Agree,9,
Pagano,Marco,Uncertain,3,,Agree,6,,Uncertain,3,
Pastor,Lubos,Uncertain,5,"In the short run, yes. But in the long run, it will hurt the EU by undermining its single market.",Agree,5,,Strongly Agree,5,
Persson,Torsten,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Pissarides,Christopher,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Portes,Richard,Uncertain,5,,Disagree,6,,Strongly Agree,7,
Prendergast,Canice,Agree,6,,Uncertain,8,,Agree,8,
Propper,Carol,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Rasul,Imran,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Reichlin,Lucrezia,Agree,5,,Agree,5,,Disagree,3,
Reis,Ricardo,Uncertain,5,"I worry that most of the effect will be diversion of investment across EU states, so the effects will be small for the EU on aggregate.",Agree,4,,Uncertain,5,"My impression is that the literature in the last two decades has found several examples of industrial policies working. Of course,  sometimes is not working on average"
Repullo,Rafael,Uncertain,4,,Uncertain,4,,Agree,4,
Rey,Hélène,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Schoar,Antoinette,Uncertain,7,,Agree,7,,Agree,8,
Storesletten,Kjetil,Disagree,4,,Uncertain,4,,Strongly Agree,6,
Sturm,Daniel,Strongly Disagree,7,"While local location decisions will be influenced by subsidies, it is hard to see how the Europe versus not Europe decision could depend substantially on subsidies for most firms. ",Agree,6,"Even if the advantage turned out to be quantitively small, it will create a lot of unnecessary bad feelings. ",Uncertain,4,"There are good reasons to be flexible in a crisis, but such precedents may obviously be damaging in the long-run."
Van der Ploeg,Rick,Disagree,6,"Loosening state aid regulations will curb competition and all the benefits in terms of price and innovation that brings. It might help to get some green companies of the ground, but it is better to persuade the US to stop doing this.",Disagree,6,"If a country is going to it and it is economically worthwhile, then it should be possible to borrow for such state investments in private companies.",Agree,6,"It is less damaging if it is temporary, but the door has been opened and more damage may be done on future occasions."
Van Reenen,John,Disagree,7,EU State Aid rules already have flexibility to allow for relaxation of rules for technology and reserach co-operation. Further weakening could reduce competitive forces,Agree,6,,Agree,8,
Vickers,John,Disagree,7,The regime already allows appropriate targeting.  Loosening could well result in more losers than winners taking subsidy costs into account. ,Uncertain,5,Maybe to subsidy recipients in those economies but to the detriment of their taxpayers. ,Agree,8,
Voth,Hans-Joachim,Uncertain,5,,Uncertain,5,,Agree,8,
Whelan,Karl,Uncertain,5,Ultimately tax incentives have to offset with higher taxes elsewhere. The benefits of this strategy depend on whether the government is good at picking winners when deciding on tax incentives. It is not clear European govenments are that good at it.,Uncertain,5,I'm not sure this is a good economic policy but if it does have benefits I doubt if they could be characterised as substantial.,Agree,7,"Yes. The competition regime is an important part of what makes the European single market work well and it is best to not undermine it. Once this precedent is set, all sorts of other anti-competitive state aids could be introduced."
Wyplosz,Charles,Disagree,3,Capture and misguided bureaucratic/politicized likely to look large,Uncertain,3,"Some countries may get it right, others will get it wrong, so net advantage can turn into net loss, but countries with stronger public finances can better absorb losses",Agree,3,Temporary can turn into permanent and temporary misallocation of resources can have long-lasting effects.
