Last Name,First Name,"A combination of the US federal government having to defer some invoice, benefit, and salary payments, and miss payments on Treasury securities for several weeks would do substantial damage to financial markets.",Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.,"A combination of the US federal government having to defer some invoice, benefit, and salary payments, and miss payments on Treasury securities for several weeks would lead to substantially lower employment within six months.",Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.,The requirement to periodically increase the debt ceiling measurably reduces the long-run size of the debt.,Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.
Judd,Kenneth,Strongly Agree,10,"The US has a 200+ year commitment to pay its obligations, with UK the only other large economy as reliable. World demand for US paper is high, reducing the cost of US borrowing. Any deviation from that could destroy its reputation. ",Agree,5,The short-run impact may be small. The major dangers are the long-term consequences.,Strongly Disagree,8,The main effect in the past has been the silly political posturing that comes with these increases. The expectation has been that the debt ceiling has no real impact.
Kaplan,Steven,Uncertain,2,,Disagree,3,,Strongly Disagree,7,Debt ceiling has not stopped U.S. debt from growing to record levels.
Kashyap,Anil,Strongly Agree,9,,Agree,3,"Certainly in the first few months there would a lot of damage to the economy, imagine people really not getting social security checks...  There will be some recovery by 6 months, if interest rates are permanently higher then the damage could still be evident 6 months later. ",Strongly Disagree,7,Look at the data!  
Klenow,Pete,Agree,3,,Uncertain,1,,Uncertain,3,
Levin,Jonathan,Uncertain,4,Seems very possible. But it would be new territory and how it unfolds could matter a lot. ,Uncertain,5,,Strongly Disagree,5,"Would love to hear a contrary view, but I see zero evidence of this in federal spending."
Maskin,Eric,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Nordhaus,William,Strongly Agree,7,Fat tail event so unpredictblrrt.,Strongly Agree,6,,Strongly Disagree,6,"May increase due to higher rates, but mainly chaos-causing"
Obstfeld,Maurice,Agree,4,,Agree,4,,Strongly Disagree,5,
Saez,Emmanuel,Agree,4,,Agree,3,,Disagree,6,
Samuelson,Larry,Agree,8,Hints that US debt is no longer utterly save would have far-reaching effects.,Agree,6,"This one is less clear, but it is possible that the turmoil in the financial markets would spill over into significant real effects. ",Disagree,6,
Scheinkman,José,Uncertain,4,The effect will surely be negative but the magnitude is very uncertain.,Uncertain,4,Not sure about substantial.,Disagree,5,
Schmalensee,Richard,Agree,4,,Agree,5,,Strongly Disagree,7,
Shapiro,Carl,Strongly Agree,9,,Agree,4,,Disagree,7,
Shimer,Robert,Agree,4,"The Fed has said that it would not prevent a default, but it would surely attempt to mitigate damage to the financial system.  It is unclear how effective that would be",Uncertain,1,"This depends on how effective the Fed is at preventing damage to the financial system.  Missed payments could be catastrophic, or they could have only a transitory impact on the economy.",Uncertain,3,"As is, the debt ceiling debates do have an impact on spending, as seen during the ""fiscal cliff"" in 2013.  But without a debt ceiling, those reductions might happen as part of normal budget negotiations"
Stock,James,Strongly Agree,6,,Agree,8,,Strongly Disagree,7,
Thaler,Richard,Strongly Agree,4,,Uncertain,1,Hard to predict,Strongly Disagree,10,It is a stupid rule that serves no useful purpose. I predict it will be solves in the last 24 hours of some deadline. 
Udry,Christopher,Strongly Agree,8,,Strongly Agree,4,,Strongly Disagree,5,
